vpn_code,age,sex,language,language_proficiency,datetime,duration,devx,devy,TR,Zrook,baseline,neut_mean,pos_mean,hed_mean,uti_mean,diam_neut,diam_pos,diam_hed,diam_uti,diam_shop,diam_nonshop,like_neut,like_pos,like_shop_g,like_shop_c,like_nonshop,like_shop,value_neut,value_pos,value_shop_g,value_shop_c,value_nonshop,value_shop
BuKaGü08,26,2,2,2,2013-04-11 15:26:40,817,.7,.265,95,-.701414647187117,4.957893824,5.080333834,4.307133282,4.67555681,4.699075707,.12244001,-.650760542,-.282337014,-.258818117,-.2705775655,-.264160266,5.1,6.9,4.5,4.3,6,4.4,4.9,6.7,4.5,4.3,5.8,4.4
BuAdMa14,21,1,2,2,2013-04-15 09:30:19,641,.45,.41,73.6,-1.02874148254111,6.72842669,6.267211669,6.349212015,6.21262554,6.020488378,-.461215021,-.379214675,-.51580115,-.707938312,-.611869731,-.420214848,3.7,5.6,2,3.8,4.65,2.9,3.8,6.1,2.6,3.5,4.95,3.05
bapael20,22,2,1,0,2013-04-15 10:17:27,744,.6475,.4875,97.2,2.73551712402976,6.165898943,6.187821915,6.348139639,6.630183772,6.070962393,.0219229719999996,.182240696,.464284828999999,-.0949365499999999,.1846741395,.102081834,3.8,5.7,4.1,4.1,4.75,4.1,3.8,5.7,4.5,4.2,4.75,4.35
HaWoMa02,27,1,1,1,2013-04-15 14:28:47,1195,.31,.6,96.8,1.09888294725982,5.822323856,5.743770836,5.697026925,5.767385828,5.682258437,-.0785530199999993,-.125296930999999,-.0549380279999996,-.140065419,-.0975017234999997,-.101924975499999,4.8,5.4,2.6,2.7,5.1,2.65,4.5,6.4,3.2,3.6,5.45,3.4
WeGeMe05,23,1,1,0,2013-04-16 09:45:58,763,.32,.7675,99,.116902441197854,7.196818527,6.611844339,6.583026499,6.562991562,6.557354028,-.584974187999999,-.613792028,-.633826965,-.639464499,-.636645732,-.599383108,4,5.1,1.8,2.6,4.55,2.2,4.2,6.1,3.5,3.6,5.15,3.55
RoJoSi13,25,1,1,0,2013-04-16 12:33:14,1002,.665,.385,98.8,-1.02874148254111,5.948274298,5.577657068,5.389707637,5.232733685,5.327536501,-.370617230000001,-.558566661,-.715540613,-.620737797,-.668139205,-.4645919455,2.8,6.5,3.2,4.4,4.65,3.8,3.6,6.9,4.1,5.1,5.25,4.6
WiFlLu29,33,2,1,1,2013-04-16 13:30:30,953,.445,.4375,95.1,-.537751229510123,6.31359016,6.294898546,6.22242107,6.207360691,5.942944503,-.0186916140000006,-.0911690900000002,-.106229469000001,-.370645657000001,-.238437563000001,-.0549303520000004,4.1,5.2,3.6,3.4,4.65,3.5,4,6.2,4,3.3,5.1,3.65
DaGoLo20,25,1,2,3,2013-04-18 08:27:01,1103,.8525,.5725,96.4,-.865078064864111,7.120614968,6.775772255,6.79952115,6.388705196,6.707920748,-.344842713,-.321093818,-.731909772,-.41269422,-.572301996,-.3329682655,3.8,6.1,3.3,4.1,4.95,3.7,3.9,6.6,4,4.3,5.25,4.15
TuSeHa21,20,1,2,1,2013-04-18 11:32:14,1124,.2675,.52,97.7,-.537751229510123,6.426234218,5.941360172,5.8831387,5.585403329,5.588332935,-.484874046,-.543095518,-.840830889,-.837901283,-.839366086,-.513984782,3.9,6.6,4.9,4.5,5.25,4.7,5.4,6.8,5.7,5.9,6.1,5.8
MiOtHe12,24,2,1,0,2013-04-18 14:39:41,1030,.485,.5675,98.1,1.7535366179678,7.621236428,6.589701075,6.552471729,7.173704697,7.196255467,-1.031535353,-1.068764699,-.447531731,-.424980960999999,-.436256346,-1.050150026,5.1,5.1,4.9,4.7,5.1,4.8,5.1,5,4.9,4.7,5.05,4.8
MüThCh23,22,1,1,0,2013-06-27 15:18:34,1026,.3075,.8975,98.9,.935219529582826,5.907538487,5.959333787,5.615205039,5.793910906,5.734273409,.0517953000000002,-.292333448,-.113627581,-.173265078,-.1434463295,-.120269074,4.3,7,5.1,4.8,5.65,4.95,4.5,6.9,5.2,5,5.7,5.1
WiJoMo29,26,2,1,0,2013-06-28 09:32:30,1965,.7125,.725,91.8,-1.02874148254111,6.635200488,6.281206637,6.526462726,6.542934652,6.237552356,-.353993850999999,-.108737762,-.0922658360000002,-.397648132,-.244956984,-.231365806499999,4.5,5.5,4.6,2.7,5,3.65,4.2,5.6,4.8,3.1,4.9,3.95
WiFrHe01,42,1,1,0,2013-06-28 10:28:31,1393,.175,.4975,95.2,-.374087811833128,5.979754045,5.38546003,5.711335032,5.657879007,5.504643173,-.594294015,-.268419013,-.321875038,-.475110872,-.398492955,-.431356514,4.2,6.6,3.1,1.8,5.4,2.45,4.7,7,2.8,2,5.85,2.4
AaBlZl09,21,1,1,0,2013-06-28 12:19:32,1997,.495,.7475,97,.771556111905832,6.297385405,6.337975376,6.353885782,6.132859855,6.004410513,.0405899710000002,.0565003769999999,-.16452555,-.292974892,-.228750221,.048545174,4.6,5.7,3.7,4.1,5.15,3.9,4.5,6,3.8,4,5.25,3.9
wimuem09,32,1,1,1,2013-06-28 13:18:17,1040,.5925,.305,97.9,-.210424394156134,7.164334741,6.912279647,6.83395946,6.890240736,6.927536748,-.252055094,-.330375281,-.274094005,-.236797993000001,-.255445999,-.2912151875,4.5,6.3,4.1,3.9,5.4,4,4.6,6.3,4,4,5.45,4
WIMIMA16,24,1,1,0,2013-07-22 10:33:22,780,.48,.825,93.5,-.0467609764791399,5.402706097,4.717768929,5.308788783,4.951627162,4.628051037,-.684937168,-.0939173140000005,-.451078935,-.774655060000001,-.6128669975,-.389427241,4.1,5.7,4.5,4.2,4.9,4.35,3.8,5.7,3.9,4.3,4.75,4.1
HaGeTh16,28,1,2,2,2013-07-22 11:34:37,1337,.46,.2025,98.8,.444229276551843,6.946338533,6.33688548,6.299878956,5.969513939,6.060284774,-.609453052999999,-.646459577,-.976824594,-.886053758999999,-.9314391765,-.627956315,4.7,5.4,4.4,4.1,5.05,4.25,4.4,6,4.2,4.1,5.2,4.15
FeReCh18,25,1,1,0,2013-07-22 12:53:18,1304,.725,.8675,96.6,.771556111905832,5.991056025,6.156263134,6.092071158,5.518080761,5.351921102,.165207109,.101015133000001,-.472975264,-.639134922999999,-.556055093499999,.133111121,4.7,5.3,2.3,2.2,5,2.25,4.6,6.5,2.7,2.8,5.55,2.75
zehach03,35,2,1,0,2013-07-22 14:25:57,1488,.6475,.3625,97.1,1.91720003564479,5.509027404,5.445810483,5.368310304,5.323725216,5.246912616,-.0632169210000004,-.1407171,-.185302188000001,-.262114788,-.223708488,-.1019670105,4.5,4.4,3.4,3.1,4.45,3.25,4.2,4.6,3.9,3.7,4.4,3.8
WiJoSi08,20,2,1,0,2013-07-22 15:26:21,1241,.705,.895,97.4,-.210424394156134,6.342395668,6.542957266,6.027966909,6.39420024,5.712740187,.200561598,-.314428759,.051804572,-.629655481,-.2889254545,-.0569335805,4.5,4.6,4.7,4.6,4.55,4.65,3.9,5.8,3.8,4,4.85,3.9
KrDiSa22,21,1,1,0,2013-07-23 08:18:08,831,.575,.425,99.4,-1.02874148254111,7.350505488,7.303162864,7.374649281,7.012132148,7.191544723,-.0473426239999997,.0241437930000004,-.33837334,-.158960765,-.2486670525,-.0115994154999997,5.1,5.4,3.4,2.8,5.25,3.1,3.9,6,3.8,3.3,4.95,3.55
SoDiGr10.Mai,24,1,2,2,2013-07-23 09:20:56,1109,.3375,.53,90.5,.607892694228837,6.794343819,6.737399751,7.095564889,6.452865697,6.466019526,-.056944068,.30122107,-.341478122,-.328324293,-.3349012075,.122138501,5.2,7,4.6,4.6,6.1,4.6,5.3,7,4.9,4.8,6.15,4.85
GmRoMa22,25,2,1,0,2013-07-23 11:17:42,668,.655,.46,98.1,-1.51973173557209,5.002964711,4.76387027,4.835805878,4.668994821,4.754870231,-.239094441,-.167158832999999,-.33396989,-.24809448,-.291032185,-.203126637,5.2,6.3,4.1,3.6,5.75,3.85,5.1,6.2,3.9,3.6,5.65,3.75
ZwIsGi18,22,2,1,0,2013-07-23 13:28:36,1710,.4475,.37,96.4,-1.1924049002181,6.326967429,6.210328953,6.121474294,5.98226897,5.938887098,-.116638475999999,-.205493134999999,-.344698459,-.388080330999999,-.366389395,-.161065805499999,3.5,5.8,3.2,3,4.65,3.1,3.8,6.2,3.7,3.6,5,3.65
